﻿Seq,Current Company Name in English,Current Company Name in Chinese,CR Number,Date of Incorporation,Date of Change of name
"3635","Starfer Metal International Trading (HK) Limited","星發金屬國際貿易有限公司","3240933","06-03-2023",
"3636","Starfish Business Technology Co., Limited","海星商用科技有限公司","3241882","07-03-2023",
"3637","STARKING CHINA LIMITED","達興中國有限公司","3243084","08-03-2023",
"3638","Starsail Limited","星景國際有限公司","3242158","07-03-2023",
"3639","STARSHIP COMMERCIAL COMPANY LIMITED","","3242166","07-03-2023",
"3640","Start Business Consultant (HK) Limited","啟程商務顧問(香港)有限公司","3242443","07-03-2023",
"3641","START COMMUNICATIONS LIMITED","創．天時有限公司","3243480","09-03-2023",
"3642","START TOP LIMITED","","3242981","08-03-2023",
"3643","STARWOOD TECHNOLOGY CO., LIMITED","星木科技有限公司","3243695","09-03-2023",
"3644","STD Microelectronics Limited","思通達電子有限公司","3244500","10-03-2023",
"3645","STELLAR INVESTMENT LIMITED","寰星投資有限公司","3243044","08-03-2023",
"3646","STELLAR TRANSFORMATION LIMITED","恒彩諮詢有限公司","3244018","09-03-2023",
"3647","Stellavista Limited","德信中港有限公司","3242137","07-03-2023",
"3648","STELLE Limited","星系國際有限公司","3242079","07-03-2023",
"3649","STEP UP CORPORATION LIMITED","上毅有限公司","3242558","08-03-2023",
"3650","STNP Solution International Co., Limited","","3243471","09-03-2023",
"3651","STOmics HongKong Co., Limited","新一產生命科技(香港)有限公司","3244771","10-03-2023",
"3652","STONEBROOK HK LIMITED","","3244574","10-03-2023",
"3653","STRAW HAT (VESSEL) LIMITED","草帽航路有限公司","3241489","06-03-2023",
"3654","Strawberry Remix Limited","","3241499","06-03-2023",
"3655","STRONG CAPITAL LIMITED","隆京有限公司","3242562","08-03-2023",
"3656","STRONG CORPORATION LIMITED","鉅堅有限公司","3242561","08-03-2023",
"3657","STRP ADVANCED LIMITED","","3241735","07-03-2023",
"3658","STUDIO GOOD DAY LIMITED","朝晝夕夜工作室有限公司","3240951","06-03-2023",
"3659","STUFER DIGITAL LIMITED","","3244762","10-03-2023",
"3660","Substream Limited","","3244970","10-03-2023",
"3661","SUC BRO Limited","","3243942","09-03-2023",
"3662","Success Wisdom Ventures Limited","","3241304","06-03-2023",
"3663","Succession Limited","興承貿易有限公司","3244110","10-03-2023",
"3664","SUHEZI CATERING CO., LIMITED","蘇盒子餐飲有限公司","3242127","07-03-2023",
"3665","SUILE COMPANY LIMITED","隨樂有限公司","3241940","07-03-2023",
"3666","SUIYUAN LIFE LIMITED","隨緣生活有限公司","2717280",,"06-03-2023"
"3667","SUKE NETWORK LIMITED","","3241249","06-03-2023",
"3668","SUKHA Limited","","3243170","08-03-2023",
"3669","SULANA LIMITED","蘇南有限公司","3240962","06-03-2023",
"3670","SUM YU GROUP COMPANY LIMITED","心羽集團有限公司","3242246","07-03-2023",
"3671","SUMIKIN INTERNATIONAL TRADE CO., LIMITED","新日金國際貿易有限公司","3243704","09-03-2023",
"3672","SummerLink Technology Limited","","3243740","09-03-2023",
"3673","Summit Knight Limited","仕晉有限公司","3242971","08-03-2023",
"3674","SUN AND MOON SK LIMITED","","3244459","10-03-2023",
"3675","Sun Deal IT Solutions Limited","神雕創科有限公司","3241181","06-03-2023",
"3676","Sun East Building Materials Development Limited","日東建材發展有限公司","3241002","06-03-2023",
"3677","SUN KEUNG FUNERAL LIMITED","新强壽儀有限公司","3242150","07-03-2023",
"3678","SUN POWER HOLDINGS LIMITED","新栢集團有限公司","3244808","10-03-2023",
"3679","Sun Rise Design Workshop Limited","日出工作室有限公司","3243312","08-03-2023",
"3680","SUN STRONG LIMITED","佳強有限公司","3242956","08-03-2023",
"3681","Sun Wing Engineering Company Limited","榮燊工程顧問有限公司","3242724","08-03-2023",
"3682","Sun Xi Technology Hong Kong Limited","辰羲科技香港有限公司","3242001","07-03-2023",
"3683","SUNA GENERAL TRADING CO., LIMITED","","3242365","07-03-2023",
"3684","Sunbeams & Moonshine Production Limited","日月製作有限公司","3244990","10-03-2023",
"3685","Sunchip Technology Incorporation Limited","初芯科技有限公司","3243981","09-03-2023",
"3686","SUNFIST COMPANY LIMITED","五指有限公司","3241397","06-03-2023",
"3687","Sunja Technology Co., Limited","燊嘉科技有限公司","3241587","06-03-2023",
"3688","Sunjoy Biotech Limited","","3244368","10-03-2023",
"3689","Sunkey (Hong Kong) International Limited","雙旗(香港)國際有限公司","3243286","08-03-2023",
"3690","SUNNY DRAGON CONSTRUCTION ENGINEERING LIMITED","駿龍建築工程有限公司","3243681","09-03-2023",
"3691","SUNNY HUGE INVESTMENT LIMITED","耀偉投資有限公司","3242963","08-03-2023",
"3692","SUNNY NICE INTERNATIONAL LIMITED","朗益國際有限公司","3242952","08-03-2023",
"3693","SUNNY POWER LIMITED","深力有限公司","3242923","08-03-2023",
"3694","SUNNY PROPERTIES LIMITED","威明置業有限公司","3242961","08-03-2023",
"3695","SUNNY TECHNOLOGY DG LIMITED","辰光精密五金機械有限公司","3244207","10-03-2023",
"3696","SUNNYYY Limited","晴天歪歪有限公司","3243561","09-03-2023",
"3697","SUNORO INTERNATIONAL LIMITED","森瑞國際工貿有限公司","3243671","09-03-2023",
"3698","SUNPLE HONG KONG LIMITED","","3243779","09-03-2023",
"3699","SUNRISE (H.K.) INTERNATIONAL GROUP LIMITED","旭昇(香港)國際集團有限公司","3242005","07-03-2023",
"3700","Sunrise Care Limited","啟晴有限公司","3234751",,"06-03-2023"
"3701","Sunrise Piping Technology Co., Limited","","3244036","09-03-2023",
"3702","SUNRISE TRAVEL SERVICE LIMITED","朝陽假日旅行社有限公司","3241348","06-03-2023",
"3703","Sunrise Wood Industries Company Limited","日升木業有限公司","3244339","10-03-2023",
"3704","Sunscape Group Limited","","3242603","08-03-2023",
"3705","Sunshine Industry Group Co., Limited","陽光實業集團有限公司","3241614","06-03-2023",
"3706","SUNSHINE PRETTY LIMITED","","3244200","10-03-2023",
"3707","SUNSHINE TOYS (HK) TRADE CO., LIMITED","晨光(香港)貿易有限公司","3241969","07-03-2023",
"3708","SUNSYNK MOBILE LIMITED","","3245034","10-03-2023",
"3709","Sunworth Limited","","3243361","08-03-2023",
"3710","SUNYA TRADING LIMITED","順亞貿易有限公司","3241341","06-03-2023",
"3711","SUNZUN MACHINERY EQUIPMENT CO., (HK) LIMITED","鑫尊機械設備(香港)有限公司","3243356","08-03-2023",
"3712","SUPCHEM INTERNATIONAL LIMITED","","3242629","08-03-2023",
"3713","SUPER CITY TRADING DEVELOP LIMITED","卓城貿易發展有限公司","3244872","10-03-2023",
"3714","Super Deals Limited","","3245000","10-03-2023",
"3715","SUPER DRAGON PROPERTY MANAGEMENT LIMITED","天龍行物業管理有限公司","3242228","07-03-2023",
"3716","SUPER S TRADING LIMITED","睿悅貿易有限公司","3244565","10-03-2023",
"3717","Superbox Digital Construction Technology Limited","","3243596","09-03-2023",
"3718","Superburn International Co., Limited","超燃國際有限公司","3244936","10-03-2023",
"3719","Supercomputer China (HK) Limited","超算中國(香港)有限公司","3244829","10-03-2023",
"3720","Supercoy Limited","","3241148","06-03-2023",
"3721","Superior Always Limited","","3243902","09-03-2023",
"3722","SUPERTECH TRANSPORTATION LIMITED","達億集團（運輸）有限公司","3243277","08-03-2023",
"3723","Supply and Marketing Association (China HongKong ) Co., Limited","供銷社(中國香港)有限公司","3244745","10-03-2023",
"3724","Supreme Harmony Biotech Limited","太和生科有限公司","3242295","07-03-2023",
"3725","Supuni Global Limited","昭宇環球有限公司","3241373","06-03-2023",
"3726","SURE WIN INVESTMENT LIMITED","尊榮投資有限公司","3242804","08-03-2023",
"3727","SURPRISE PROJECTS LIMITED","","3244337","10-03-2023",
"3728","Suzhi Co., Limited","速芝有限公司","3244501","10-03-2023",
"3729","SVR Trading Co. Limited","香港金雲貿易有限公司","3243472","09-03-2023",
"3730","SW MART GROUP INTERNATIONAL LIMITED","山王農業集團國際有限公司","3243617","09-03-2023",
"3731","SWDev Limited","","3241634","06-03-2023",
"3732","Sweat Ventures Limited","","3242359","07-03-2023",
"3733","SWEDEN BIG INTERNATIONAL LIMITED","瑞大國際有限公司","3242874","08-03-2023",
"3734","Swift Trade HK Limited","","3241149","06-03-2023",
"3735","Swiss Hundred Years Ruici Group Limited","瑞士百年瑞瓷集團有限公司","3241360","06-03-2023",
"3736","SY Sin Ying Limited","善瑩有限公司","3064528",,"10-03-2023"
"3737","SYH ALUMINIUM ENGINEERING COMPANY LIMITED","新業興鋁質工程有限公司","3240977","06-03-2023",
"3738","Synaptic Communication Technology Co., Limited","突觸通信科技有限公司","3244140","10-03-2023",
"3739","T & B Media Consulting Co., Limited","派摩傳媒咨詢有限公司","3242671","08-03-2023",
"3740","T C Education Services Limited","天進升學服務有限公司","3241630","06-03-2023",
"3741","T&M Civil Engineering Consultancy Limited","","3244821","10-03-2023",
"3742","Tag Tech Limited","","3243417","09-03-2023",
"3743","Tahoe Industrial Limited","太浩實業有限公司","3243418","09-03-2023",
"3744","TAI FA TRADING (HONG KONG) LIMITED","泰發貿易(香港)有限公司","3244364","10-03-2023",
"3745","TAI O COOKING MAMA LIMITED","大澳家嫂有限公司","3241529","06-03-2023",
"3746","TAI SING ENGINEERING (HK) LIMITED","泰陞工程（香港）有限公司","3242626","08-03-2023",
"3747","TAI YUAN SHIP SERVICE CO., LIMITED","臺源船舶服務有限公司","3243669","09-03-2023",
"3748","Taihe Asset Management Co., Limited","太和資產管理有限公司","3244522","10-03-2023",
"3749","TAIHEXIANG LIMITED","泰合祥有限公司","3243142","08-03-2023",
"3750","TaikoEagle Holding Co., Limited","宇鷹控股有限公司","3243353","08-03-2023",
"3751","TAIL A WELL FOOD LIMITED","糧好尾食有限公司","3243743","09-03-2023",
"3752","TAILUOCALL LIMITED","","3241401","06-03-2023",
"3753","TAIWAN JIUHEZHIJIAN HOUSEWEAR & FURNISHINGS LIMITED","台灣九河之間家居用品有限公司","3241825","07-03-2023",
"3754","Taiwan Yinlong Technology Co., Limited","台灣銀龍科技股份有限公司","3243481","09-03-2023",
"3755","Taiwoo Motor Group Company Limited","泰和汽車集團有限公司","3241928","07-03-2023",
"3756","Tak Fung Food (Hong Kong) Limited","德豐食品(香港)有限公司","3244473","10-03-2023",
"3757","TAK LEE INTERNATIONAL LIMITED","德利國際有限公司","3242478","07-03-2023",
"3758","TAK SING HOLDING LIMITED","德勝控股有限公司","3243214","08-03-2023",
"3759","Takwood Industrial Co., LIMITED","德匯實業有限公司","3241723","06-03-2023",
"3760","TALENT CHINA CORPORATION LIMITED","賦華有限公司","3242567","08-03-2023",
"3761","Talent Completion Management Consulting Limited","駿達管理顧問有限公司","3244043","09-03-2023",
"3762","TALENT TRAINING ACADEMY LIMITED","才俊培訓學院有限公司","3241706","06-03-2023",
"3763","Tang Master Global Shopping Co., Limited","堂主全球購有限公司","3243542","09-03-2023",
"3764","Tang Nine Limited","","3241819","07-03-2023",
"3765","Tao He Engineering & Decoration Design Co. Limited","濤禾工程有限公司","3242894","08-03-2023",
"3766","Taomai Culture Media Limited","淘麥文化傳媒有限公司","1562949",,"07-03-2023"
"3767","Taomai Entertainment Limited","淘麥娛樂有限公司","1341837",,"07-03-2023"
"3768","Target One UAE Limited","","3242193","07-03-2023",
"3769","Tastiway (Hong Kong) Limited","味之途(香港)有限公司","3244439","10-03-2023",
"3770","Tasty Spicy Noodles Limited","雲中川小鍋米線有限公司","3241960","07-03-2023",
"3771","Taylor Facility Services Limited","得萊設施服務有限公司","3235676",,"07-03-2023"
"3772","TC8 COMPANY LIMITED","","3243462","09-03-2023",
"3773","TCL KI TRADING COMPANY LIMITED","","3243806","09-03-2023",
"3774","Tea Man Company Limited","茶人有限公司","3244271","10-03-2023",
"3775","TEA PERCENT (HONG KONG) LIMITED","茶百分百(香港)有限公司","3239755",,"09-03-2023"
"3776","Teach In (HK) Limited","","3242090","07-03-2023",
"3777","TEAM ASIAN LIMITED","亞天有限公司","3244301","10-03-2023",
"3778","TEAM HAPPINESS LIMITED","同穎有限公司","3242563","08-03-2023",
"3779","TEAM KING INVESTMENT LIMITED","天京投資有限公司","3244360","10-03-2023",
"3780","TEAM START INVESTMENT LIMITED","天時投資有限公司","3244335","10-03-2023",
"3781","TeamSOLO Academy Limited","","3241053","06-03-2023",
"3782","Tech Health Medical Technology Limited","德晉健康醫療科技有限公司","2652415",,"08-03-2023"
"3783","TECH HIGH INDUSTRIAL LIMITED","德爾工業有限公司","3240916","06-03-2023",
"3784","TECH TREE GLOBAL LIMITED","鴻杉科技有限公司","3240968","06-03-2023",
"3785","Technologic Group Limited","","3242728","08-03-2023",
"3786","Techtronic IT Solutions Limited","","3243749","09-03-2023",
"3787","Techverse Holdings Limited","","3243608","09-03-2023",
"3788","TECSYNC SCIENTIFIC LIMITED","","3243075","08-03-2023",
"3789","Teipei Jiedi Limited","台北姊弟有限公司","3243238","08-03-2023",
"3790","Tenchi Office Equipment Limited","","3243147","08-03-2023",
"3791","TENG CHENG ELECTRONIC CO., LIMITED","香港騰呈電子有限公司","3241746","07-03-2023",
"3792","TENG'S INTERNATIONAL HOLDINGS LIMITED","藤氏國際控股有限公司","3243799","09-03-2023",
"3793","TENGXIANG INTERNATIONAL GROUP LIMITED","騰翔國際集團有限公司","1751567",,"09-03-2023"
"3794","Teoyall International Trade Co., Limited","潮陽國際貿易有限公司","3240978","06-03-2023",
"3795","Teremun Trading Limited","香港特雷蒙貿易有限公司","3244023","09-03-2023",
"3796","Terraform Trading Company Limited","譯豆貿易有限公司","3243308","08-03-2023",
"3797","TERRY HONOR INVESTMENT LIMITED","軍安投資有限公司","3244981","10-03-2023",
"3798","TEXUB LIMITED","","3242585","08-03-2023",
"3799","Thai Cup Yin Life Styles Company Limited","泰吸引生活百貨有限公司","3243070","08-03-2023",
"3800","Thai Elephant brand Tai Xiang Soda Co., Limited","泰國大象牌泰象蘇打水有限公司","3243209","08-03-2023",
"3801","Thai Po First Branch Limited","泰婆一店有限公司","3242306","07-03-2023",
"3802","Thames Business Consulting Company Limited","泰晤士商業咨詢有限公司","3241726","06-03-2023",
"3803","Thane's International Trading co. Limited","領主國際貿易有限公司","3243610","09-03-2023",
"3804","THANOS TECH LIMITED","","3243473","09-03-2023",
"3805","Thapison Limited","泰灃盛有限公司","3243803","09-03-2023",
"3806","THCEL GROUP LIMITED","","3242029","07-03-2023",
"3807","The 10th Sense Company Limited","第十味有限公司","3241875","07-03-2023",
"3808","THE ALPHA WELLBEING CENTRE LIMITED","恩德賢健康中心有限公司","2804975",,"10-03-2023"
"3809","The Baseball Association of Hong Kong, China Limited","中國香港棒球總會有限公司","0386856",,"07-03-2023"
"3810","THE BEST (GREAT FOOD) CO. LIMITED","精品工場(食品)有限公司","3242303","07-03-2023",
"3811","The Carbon Company Holding Limited","","3241950","07-03-2023",
"3812","THE CHIPPY GREAT BRITISH FISH & CHIPS HONG KONG LIMITED","","3241815","07-03-2023",
"3813","The Interesting Lab Limited","有意思科技有限公司","3244022","09-03-2023",
"3814","The Knightsbridge Property Management Limited","天瀧物業管理有限公司","3241758","07-03-2023",
"3815","The Leaper Sports Lab Limited","","3244826","10-03-2023",
"3816","The Miramar Explorer Limited","香港探索．美麗華遊有限公司","0900799",,"08-03-2023"
"3817","THE ONE CAMP LIMITED","壹營地有限公司","3115018",,"08-03-2023"
"3818","The Shining Star Asia Pacific Limited","星燿亞太有限公司","3244135","10-03-2023",
"3819","THE SOUR TOMATO LIMITED","","3241957","07-03-2023",
"3820","The Starry Farm Limited","","3243519","09-03-2023",
"3821","THE VERSE LABS LIMITED","元壹實現室有限公司","2642398",,"07-03-2023"
"3822","THE WORLDWIDE SEQUENCE INTERNATIONAL CULTURAL LIMITED","中懿和國際文化有限公司","3242351","07-03-2023",
"3823","Theorycraft Asia Pacific Limited","","3241061","06-03-2023",
"3824","TheraBeing Family Wellness Limited","治善康健有限公司","3243650","09-03-2023",
"3825","Third Space Limited","","3244117","10-03-2023",
"3826","Thousand Days International Limited","千天國際有限公司","3244092","09-03-2023",
"3827","THOUSAND RIVERS INTERNATIONAL LIMITED","千川國際有限公司","3243985","09-03-2023",
"3828","THOUSAND STAR INTERNATIONAL LIMITED","千璽之星國際有限公司","3244831","10-03-2023",
"3829","Three Inch Solution Limited","旭量有限公司","3242220","07-03-2023",
"3830","Three Kingdoms Limited","三國遊戲有限公司","3241702","06-03-2023",
"3831","THREE SAGE COMPANY LIMITED","三賢有限公司","3241800","07-03-2023",
"3832","THUIP COMPANY LIMITED","清優智權有限公司","3243915","09-03-2023",
"3833","Tian En Zhuangyao Trading Co., Limited","天恩壯瑤貿易有限公司","3242048","07-03-2023",
"3834","Tian Import and Export Company Limited","","3241150","06-03-2023",
"3835","TIANBO INTERNATIONAL HONGKONG LIMITED","天博國際香港有限公司","3243498","09-03-2023",
"3836","Tiancheng Information Technology Co., Limited","天成信息科技有限公司","3243199","08-03-2023",
"3837","Tianjin Destronger Technology Co., Limited","天津德能技術有限公司","3241604","06-03-2023",
"3838","TIANJIN HUADE STEEL CO., LIMITED","天津華德鋼鐵有限公司","3241426","06-03-2023",
"3839","Tianma Environmental Protection Technology (HongKong) Co., Limited","天馬環保科技(香港)有限公司","3242184","07-03-2023",
"3840","Tianshenglizhi Pharmaceutical International Holding Co., Limited","天生麗質醫藥國際控股有限公司","3244097","09-03-2023",
"3841","Tianshu Group Co., Limited","天樞集團股份有限公司","3242520","07-03-2023",
"3842","TIANXI INTERNATIONAL TRADE CO., LIMITED","天禧國際貿易有限公司","3243410","09-03-2023",
"3843","Tianxin Industry Co., Limited","香港添鑫科創實業有限公司","3244025","09-03-2023",
"3844","Tianyi International Co., Limited","","3245014","10-03-2023",
"3845","TIANZHIYUAN ROBAINA CIGARS CO., LIMITED","古巴天之緣羅賓納雪茄有限公司","3241984","07-03-2023",
"3846","TIANZIFANG ENTERPRISE LIMITED","","3242498","07-03-2023",
"3847","Tide Daily Chemical China Limited","汰漬日化中國有限公司","3244809","10-03-2023",
"3848","Tide Enterprise Group Continental Fine CO., LIMITED","汰漬企業集團大陸精細化有限公司","3243571","09-03-2023",
"3849","TIELIS GROUP LIMITED","鐵利時國際集團有限公司","3241241","06-03-2023",
"3850","Tiger Label (Hong Kong) Pharmaceutical Co., Limited","虎標（香港）藥業有限公司","2782545",,"07-03-2023"
"3851","Tik Wai Construction Consultants Co., Limited","廸威建築工程顧問有限公司","2760642",,"10-03-2023"
"3852","TIM BO NUTRITION COMPANY LIMITED","甜補有限公司","3244603","10-03-2023",
"3853","Time Converge Technology Limited","聚時科技有限公司","3242289","07-03-2023",
"3854","TIMES CITY 8989 LIMITED","天一商業有限公司","3242391","07-03-2023",
"3855","Timesun Trade Limited","來運天辰貿易有限公司","3242654","08-03-2023",
"3856","Timor International Trading Company Limited","帝文國際商貿有限公司","3242446","07-03-2023",
"3857","TIN LUNG ROAST GOOSE COMPANY LIMITED","天龍燒鵝有限公司","3241732","06-03-2023",
"3858","Tinsan Intelligent Technology Co., Limited","天成智能科技有限公司","3241460","06-03-2023",
"3859","TITLIS TECHNOLOGY LIMITED","鐵力士科技有限公司","3242607","08-03-2023",
"3860","TIWEY LIMITED","蒂維有限公司","3243607","09-03-2023",
"3861","TMA Company Limited","","3243666","09-03-2023",
"3862","TO LEUNG SAU LAN CHARITY FOUNDATION LIMITED","陶梁秀蘭慈善基金會有限公司","3242354","07-03-2023",
"3863","TODOSELLER LIMITED","途度科技有限公司","3241328","06-03-2023",
"3864","TOHJO CO., LIMITED","香港東上有限公司","3243840","09-03-2023",
"3865","Tohnichi Food Company Limited","東日食品有限公司","3244369","10-03-2023",
"3866","TOMATOPARK LIMITED","西虹市有限公司","1001118",,"10-03-2023"
"3867","TONGDA FOOD LIMITED","通達食品有限公司","3242757","08-03-2023",
"3868","TONGFA KNITWEARS CO., LIMITED","同發針織有限公司","3244560","10-03-2023",
"3869","Tongmei Miumiu Limited","塘尾牛牛有限公司","3242061","07-03-2023",
"3870","Tongren Kyoto Pharmaceutical Research Co. Limited","同仁京都醫藥研究有限公司","3242310","07-03-2023",
"3871","TONGWEI TRADING LIMITED","同偉貿易有限公司","3244256","10-03-2023",
"3872","Tongxuan Enterprise Co., Limited","潼軒企業有限公司","3242147","07-03-2023",
"3873","Tongxuan Trading Co., Limited","桐軒貿易有限公司","3242680","08-03-2023",
"3874","TOOLREX INTERNATIONAL LIMITED","","3243999","09-03-2023",
"3875","TOP ART HOLDINGS LIMITED","展藝集團有限公司","3242967","08-03-2023",
"3876","Top Avenue Limited","","3241318","06-03-2023",
"3877","TOP DRAGON (HONG KONG) LIMITED","領龍(香港)有限公司","3242982","08-03-2023",
"3878","TOP GRAND ENTERPRISE LIMITED","廣昇企業有限公司","3242984","08-03-2023",
"3879","TOP ONE MOTORS LIMITED","世一汽車有限公司","3242335","07-03-2023",
"3880","TOP SHENG TRADING LIMITED","","3241051","06-03-2023",
"3881","Top Support Holding Limited","拓博控股有限公司","3240974","06-03-2023",
"3882","TOP TRANSPORT (INT'L) LOGISTICS CO., LIMITED","一貨運(國際)物流有限公司","3243563","09-03-2023",
"3883","TOPCO DIGI INDUSTRY LIMITED","","3242677","08-03-2023",
"3884","Topex Trading (International) Limited","進峰貿易（國際）有限公司","3242460","07-03-2023",
"3885","Toptier Marine Co., Limited","壹線海運有限公司","3242928","08-03-2023",
"3886","TOPWIN CLOTHING CO., LIMITED","拓贏服飾有限公司","3244429","10-03-2023",
"3887","Topwise Industrial Limited","德偉實業有限公司","3245006","10-03-2023",
"3888","TORS INTERNATIONAL LIMITED","拓斯國際有限公司","3243839","09-03-2023",
"3889","TORS NEW MATERIAL CO., LIMITED","拓斯新材料有限公司","3244495","10-03-2023",
"3890","Toyar Holding Limited","拓源控股有限公司","3243071","08-03-2023",
"3891","Toyar Metal Limited","","3242891","08-03-2023",
"3892","Traditional Chinese Medicine Culture Co., Limited","中國中醫藥文化發展有限公司","3242390","07-03-2023",
"3893","TRAIL FINDERS LIMITED","","3243645","09-03-2023",
"3894","Transform Design Limited","創藝坊設計工程有限公司","3242861","08-03-2023",
"3895","Translation Technology Co., Limited","譯文科技有限公司","3242152","07-03-2023",
"3896","TRAVELNOTA INDUSTRIAL CO., LIMITED","","3241385","06-03-2023",
"3897","TREASURE GLORY (HONG KONG) LIMITED","輝寶(香港)有限公司","3242974","08-03-2023",
"3898","Treasure Land Ships Limited","盛洲船務有限公司","3242924","08-03-2023",
"3899","TREASURE SUCCESS CONSULTANT LIMITED","寶成顧問有限公司","3243677","09-03-2023",
"3900","TREASURE TUNE INTERNATIONAL LIMITED","寶通國際有限公司","3244329","10-03-2023",
"3901","TREE BY STREAM LIMITED","溪旁樹有限公司","3244677","10-03-2023",
"3902","Tree Lane Enterprise Limited","仟霖實業有限公司","3240907","06-03-2023",
"3903","TREND INTERNATIONAL INDUSTRIAL LIMITED","順通國際實業有限公司","3242964","08-03-2023",
"3904","TRENDLAB CORPORATION LIMITED","","3242138","07-03-2023",
"3905","TRENDY CORPORATION LIMITED","貫風有限公司","3242566","08-03-2023",
"3906","Trident Tech Limited","","3241518","06-03-2023",
"3907","Trillion Luck International Holding Limited","兆福國際控股有限公司","3243870","09-03-2023",
"3908","TRILLION PROPERTIES LIMITED","兆偉置業有限公司","3242975","08-03-2023",
"3909","TRIO TECH & SYSTEM LIMITED","科奧科技及系統有限公司","3242656","08-03-2023",
"3910","Triple Fortune International Limited","叠金國際有限公司","3243264","08-03-2023",
"3911","TRIPLE GOOD BUSINESS LIMITED","香港三好貿易有限公司","3242383","07-03-2023",
"3912","TRIPRO LIMITED","","3243516","09-03-2023",
"3913","Triumph Education Consulting Corporation Limited","","3242682","08-03-2023",
"3914","Triumph Lighting Limited","開元勝有限公司","3243869","09-03-2023",
"3915","TRUE FORCE TRADING COMPANY LIMITED","珍實力貿易有限公司","3243201","08-03-2023",
"3916","TRUSTWORTHY FINANCIAL SERVICE (HK) LIMITED","","3243358","08-03-2023",
"3917","TSA Construction Limited","通盛工程有限公司","3241366","06-03-2023",
"3918","TSE INTERNATIONAL LOGISTICS (HK) LIMITED","香港天禧國際貨運代理有限公司","3241693","06-03-2023",
"3919","Tsetseg Trading Co., Limited","","3241707","06-03-2023",
"3920","TSPLAY INTERNATIONAL LIMITED","","3244579","10-03-2023",
"3921","TSZ1110 Limited","","3241986","07-03-2023",
"3922","TT Innovation Limited","","3242338","07-03-2023",
"3923","TU Berlin Institute of Design Limited","德國柏林工大設計研究院有限公司","3242508","07-03-2023",
"3924","TUEI LIMITED","徒益有限公司","3241838","07-03-2023",
"3925","Tung Yiu International Industrial Co., Limited","東耀國際實業有限公司","3243984","09-03-2023",
"3926","Tuofu Trade Limited","","3241299","06-03-2023",
"3927","TUV LIMITED","","3238451",,"09-03-2023"
"3928","TWENTE CHEMISTRY CO., LIMITED","特溫特化學有限公司","3242071","07-03-2023",
"3929","TWENTY TWO TRADING LIMITED","","3243027","08-03-2023",
"3930","TwinkleBB Limited","","3243310","08-03-2023",
"3931","Twinstars Corporation Limited","川星集團有限公司","3242206","07-03-2023",
"3932","Twodots Creative Limited","圓點設計有限公司","3242229","07-03-2023",
"3933","Tyglo Limited","","3242747","08-03-2023",
"3934","TYUAN TRADE LIMITED","泰元貿易有限公司","3241194","06-03-2023",
"3935","TZ TRADE GROUP LIMITED","騰智貿易集團有限公司","3243041","08-03-2023",
"3936","TZN Trading Limited","桐真貿易有限公司","3241365","06-03-2023",
"3937","U LINK TECH (HK) INVESTMENT GROUP LIMITED","蓧鏈科技(香港)投資控股有限公司","3243174","08-03-2023",
"3938","U Resonance Limited","共同健康有限公司","3027413",,"10-03-2023"
"3939","U-CHAMP TECHNOLOGY GROUP LIMITED","優創科技集團有限公司","3244539","10-03-2023",
"3940","U-SMART INTERNATIONAL CO., LIMITED","","3243289","08-03-2023",
"3941","UANSER CONSULTING CO., LIMITED","原色諮詢有限公司","3243421","09-03-2023",
"3942","UCI & Wah Holdings Group Limited","華和盛集團控股有限公司","3243810","09-03-2023",
"3943","UCL PILING LIMITED","太元宏雋地基有限公司","2761076",,"10-03-2023"
"3944","Udream Technology Co., Limited","","3241292","06-03-2023",
"3945","UE Asia Limited","易洲通有限公司","2766430",,"09-03-2023"
"3946","UEIEC (HONG KONG) LIMITED","歐烏食品貿易(香港)有限公司","3242777","08-03-2023",
"3947","Ujoy Limited","優悅經貿有限公司","3242604","08-03-2023",
"3948","UK Channai Coco Group Limited","英國香奈可可集團有限公司","3241534","06-03-2023",
"3949","UK Cleanda Group Limited","英國潔達集團有限公司","3241488","06-03-2023",
"3950","UKchip Semiconductor Tech Limited","","3244800","10-03-2023",
"3951","ULTIMATE HARMONY LIMITED","至和有限公司","3243051","08-03-2023",
"3952","ULTRA GARMENT CO., LIMITED","香港利達服飾有限公司","3241363","06-03-2023",
"3953","Ultra Max Technology International Limited","創盟科技國際有限公司","3227152",,"08-03-2023"
"3954","UMORI LIMITED","宇森股份有限公司","3242062","07-03-2023",
"3955","UniArt International Co., Limited","香港藝桐國際有限公司","3244419","10-03-2023",
"3956","Unicon Plastic Molding Co., Limited","合一模塑科技有限公司","3243428","09-03-2023",
"3957","UNICORN HOLDING GROUP LIMITED","","3244720","10-03-2023",
"3958","Unific Business Services Co., Limited","","3241381","06-03-2023",
"3959","Unified Bakery Limited","統一包餅有限公司","3241196","06-03-2023",
"3960","Union Electronics (HongKong) Co., Limited","眾合電子（香港）有限公司","3243861","09-03-2023",
"3961","UNISURAN LIMITED","素然有限公司","3241429","06-03-2023",
"3962","UNITED ALLIANCE 38 LIMITED","聯合38有限公司","3243399","09-03-2023",
"3963","UNITED EQUIPMENT LIMITED","聚和機械有限公司","3241436","06-03-2023",
