﻿"CRNO","BRN","ENG_COY_NAME","CHI_COY_NAME","Date BRN Updated"
"MF0002202","MF002202","KBC Investments Cayman Islands Limited","",""
"MF0002203","MF002203","Calyon Financial Products (Guernsey) Limited","",""
"MF0002204","MF002204","Pacific International Finance Limited","",""
"MF0002205","MF002205","Pacific International Finance Limited","",""
"MF0002206","MF002206","Pyxis Finance Limited","",""
"MF0002207","MF002207","Pyxis Finance Limited","",""
"MF0002208","MF002208","Pyxis Finance Limited","",""
"MF0002209","MF002209","Credit Suisse Investment Products (Asia Pacific) Limited","",""
"MF0002210","MF002210","Credit Suisse Investment Products (Asia Pacific) Limited","",""
"MF0002211","MF002211","SGA Societe Generale Acceptance N.V.","",""
"MF0002212","MF002212","SGA Societe Generale Acceptance N.V.","",""
"MF0002213","MF002213","Constellation Investment Ltd.","",""
"MF0002214","MF002214","Constellation Investment Ltd.","",""
"MF0002215","MF002215","Pacific International Finance Limited","",""
"MF0002216","MF002216","KBC Investments Cayman Islands Limited","",""
"MF0002217","MF002217","KBC Investments Cayman Islands Limited","",""
"MF0002218","MF002218","Victoria Peak International Finance Limited","",""
"MF0002219","MF002219","Victoria Peak International Finance Limited","",""
"MF0002220","MF002220","SGA Societe Generale Acceptance N.V.","",""
"MF0002221","MF002221","Credit Suisse Investment Products (Asia Pacific) Limited","",""
"MF0002222","MF002222","Credit Suisse Investment Products (Asia Pacific) Limited","",""
"MF0002223","MF002223","Calyon Financial Products (Guernsey) Limited","",""
"MF0002224","MF002224","Calyon Financial Products (Guernsey) Limited","",""
"MF0002225","MF002225","Calyon Financial Products (Guernsey) Limited","",""
"MF0002226","MF002226","Calyon Financial Products (Guernsey) Limited","",""
"MF0002227","MF002227","Credit Suisse Investment Products (Asia Pacific) Limited","",""
"MF0002228","MF002228","Constellation Investment Ltd.","",""
"MF0002229","MF002229","Constellation Investment Ltd.","",""
"MF0002230","MF002230","Atlantic International Finance Limited","",""
"MF0002231","MF002231","Atlantic International Finance Limited","",""
"MF0002232","MF002232","Atlantic International Finance Limited","",""
"MF0002233","MF002233","Atlantic International Finance Limited","",""
"MF0002234","MF002234","Nouvo Cayman Limited","",""
"MF0002235","MF002235","Nouvo Cayman Limited","",""
"MF0002236","MF002236","KBC Investments Cayman Islands Limited","",""
"MF0002237","MF002237","SGA Societe Generale Acceptance N.V.","",""
"MF0002238","MF002238","Atlantic International Finance Limited","",""
"MF0002239","MF002239","Citrine Global Finance Limited","",""
"MF0002240","MF002240","Citrine Global Finance Limited","",""
"MF0002241","MF002241","Citrine Global Finance Limited","",""
"MF0002242","MF002242","Pacific International Finance Limited","",""
"MF0002243","MF002243","Calyon Financial Products (Guernsey) Limited","",""
"MF0002244","MF002244","Credit Suisse Investment Products (Asia Pacific) Limited","",""
"MF0002245","MF002245","Constellation Investment Ltd.","",""
"MF0002246","MF002246","Constellation Investment Ltd.","",""
"MF0002247","MF002247","Citrine Global Finance Limited","",""
"MF0002248","MF002248","Victoria Peak International Finance Limited","",""
"MF0002249","MF002249","Pyxis Finance Limited","",""
"MF0002250","MF002250","Pyxis Finance Limited","",""
"MF0002251","MF002251","Pyxis Finance Limited","",""
"MF0002252","MF002252","Calyon Financial Products (Guernsey) Limited","",""
"MF0002253","MF002253","SGA Societe Generale Acceptance N.V.","",""
"MF0002254","MF002254","Pacific International Finance Limited","",""
"MF0002255","MF002255","KBC Investments Cayman Islands Limited","",""
"MF0002256","MF002256","Citrine Global Finance Limited","",""
"MF0002257","MF002257","Calyon Financial Products (Guernsey) Limited","",""
"MF0002258","MF002258","SGA Societe Generale Acceptance N.V.","",""
"MF0002259","MF002259","Victoria Peak International Finance Limited","",""
"MF0002260","MF002260","Constellation Investment Ltd.","",""
"MF0002261","MF002261","HSBC Structured Notes (Cayman) Limited","",""
"MF0002262","MF002262","Constellation Investment Ltd.","",""
"MF0002263","MF002263","Calyon Financial Products (Guernsey) Limited","",""
"MF0002264","MF002264","Constellation Investment Ltd.","",""
"MF0002265","MF002265","SGA Societe Generale Acceptance N.V.","",""
"MF0002266","MF002266","Pyxis Finance Limited","",""
"MF0002267","MF002267","Pyxis Finance Limited","",""
"MF0002268","MF002268","Pacific International Finance Limited","",""
"MF0002269","MF002269","Atlantic International Finance Limited","",""
"MF0002270","MF002270","Pacific International Finance Limited","",""
"MF0002271","MF002271","KBC Investments Cayman Islands Limited","",""
"MF0002272","MF002272","Calyon Financial Products (Guernsey) Limited","",""
"MF0002273","MF002273","Constellation Investment Ltd.","",""
"MF0002274","MF002274","Victoria Peak International Finance Limited","",""
"MF0002275","MF002275","Pyxis Finance Limited","",""
"MF0002276","MF002276","Calyon Financial Products (Guernsey) Limited","",""
"MF0002277","MF002277","SGA Societe Generale Acceptance N.V.","",""
"MF0002278","MF002278","Pacific International Finance Limited","",""
"MF0002279","MF002279","Citrine Global Finance Limited","",""
"MF0002280","MF002280","Citrine Global Finance Limited","",""
"MF0002281","MF002281","KBC Investments Cayman Islands Limited","",""
"MF0002282","MF002282","Constellation Investment Ltd.","",""
"MF0002283","MF002283","Calyon Financial Products (Guernsey) Limited","",""
"MF0002284","MF002284","Pyxis Finance Limited","",""
"MF0002285","MF002285","BOCHK Financial Products (Cayman) Ltd.","",""
"MF0002286","MF002286","BOCHK Financial Products (Cayman) Ltd.","",""
"MF0002287","MF002287","BOCHK Financial Products (Cayman) Ltd.","",""
"MF0002288","MF002288","Constellation Investment Ltd.","",""
"MF0002289","MF002289","Victoria Peak International Finance Limited","",""
"MF0002290","MF002290","SGA Societe Generale Acceptance N.V.","",""
"MF0002291","MF002291","Pyxis Finance Limited ","",""
"MF0002292","MF002292","Atlantic International Finance Limited","",""
"MF0002293","MF002293","Atlantic International Finance Limited","",""
"MF0002294","MF002294","Atlantic International Finance Limited","",""
"MF0002295","MF002295","Constellation Investment Ltd.","",""
"MF0002296","MF002296","SGA Societe Generale Acceptance N.V.","",""
"MF0002297","MF002297","KBC Investments Cayman Islands Limited","",""
"MF0002298","MF002298","Pacific International Finance Limited","",""
"MF0002299","MF002299","Pacific International Finance Limited","",""
"MF0002300","MF002300","Citrine Global Finance Limited","",""
"MF0002301","MF002301","Citrine Global Finance Limited","",""
"MF0002302","MF002302","Citrine Global Finance Limited","",""
"MF0002303","MF002303","Calyon Financial Products (Guernsey) Limited","",""
"MF0002304","MF002304","Calyon Financial Products (Guernsey) Limited","",""
"MF0002305","MF002305","KBC Investments Cayman Islands Limited","",""
"MF0002306","MF002306","Constellation Investment Ltd.","",""
"MF0002307","MF002307","Constellation Investment Ltd.","",""
"MF0002308","MF002308","Constellation Investment Ltd.","",""
"MF0002309","MF002309","SGA Societe Generale Acceptance N.V.","",""
"MF0002310","MF002310","SGA Societe Generale Acceptance N.V.","",""
"MF0002311","MF002311","SPARC Limited","",""
"MF0002312","MF002312","SPARC Limited","",""
"MF0002313","MF002313","Pyxis Finance Limited","",""
"MF0002314","MF002314","Pyxis Finance Limited","",""
"MF0002315","MF002315","Pyxis Finance Limited","",""
"MF0002316","MF002316","HSBC Structured Notes (Cayman) Limited","",""
"MF0002317","MF002317","BOCHK Financial Products (Cayman) Ltd.","",""
"MF0002318","MF002318","BOCHK Financial Products (Cayman) Ltd.","",""
"MF0002319","MF002319","BOCHK Financial Products (Cayman) Ltd.","",""
"MF0002320","MF002320","Citrine Global Finance Limited","",""
"MF0002321","MF002321","Citrine Global Finance Limited","",""
"MF0002322","MF002322","KBC Investments Cayman Islands Limited","",""
"MF0002323","MF002323","KBC Investments Cayman Islands Limited","",""
"MF0002324","MF002324","Atlantic International Finance Limited","",""
"MF0002325","MF002325","KBC Investments Cayman Islands Limited","",""
"MF0002326","MF002326","Pacific International Finance Limited","",""
"MF0002327","MF002327","Palladium Securities 1 S.A.","",""
"MF0002328","MF002328","Palladium Securities 1 S.A.","",""
"MF0002329","MF002329","SGA Societe Generale Acceptance N.V.","",""
"MF0002330","MF002330","Constellation Investment Ltd.","",""
"MF0002331","MF002331","BOCHK Financial Products (Cayman) Ltd.","",""
"MF0002332","MF002332","Victoria Peak International Finance Limited","",""
"MF0002333","MF002333","Victoria Peak International Finance Limited","",""
"MF0002334","MF002334","Calyon Financial Products (Guernsey) Limited","",""
"MF0002335","MF002335","Calyon Financial Products (Guernsey) Limited","",""
"MF0002336","MF002336","BOCHK Financial Products (Cayman) Ltd.","",""
"MF0002337","MF002337","KBC Investments Cayman Islands Limited","",""
"MF0002338","MF002338","Credit Suisse Investment Products (Asia Pacific) Limited","",""
"MF0002339","MF002339","Credit Suisse Investment Products (Asia Pacific) Limited","",""
"MF0002340","MF002340","Pacific International Finance Limited","",""
"MF0002341","MF002341","Atlantic International Finance Limited","",""
"MF0002342","MF002342","Pyxis Finance Limited","",""
"MF0002343","MF002343","Constellation Investment Ltd.","",""
"MF0002344","MF002344","HSBC Structured Notes (Cayman) Limited","",""
"MF0002345","MF002345","SGA Societe Generale Acceptance N.V.","",""
"MF0002346","MF002346","Palladium Securities 1 S.A.","",""
"MF0002347","MF002347","KBC Investments Cayman Islands Limited","",""
"MF0002348","MF002348","Credit Suisse Investment Products (Asia Pacific) Limited","",""
"MF0002349","MF002349","Victoria Peak International Finance Limited","",""
"MF0002350","MF002350","BOCHK Financial Products (Cayman) Ltd.","",""
"MF0002351","MF002351","BOCHK Financial Products (Cayman) Ltd.","",""
"MF0002352","MF002352","SGA Societe Generale Acceptance N.V.","",""
"MF0002353","MF002353","Atlantic International Finance Limited","",""
"MF0002354","MF002354","Credit Suisse Investment Products (Asia Pacific) Limited","",""
"MF0002355","MF002355","Palladium Securities 1 S.A.","",""
"MF0002356","MF002356","Palladium Securities 1 S.A.","",""
"MF0002357","MF002357","Pacific International Finance Limited","",""
"MF0002358","MF002358","KBC Investments Cayman Islands Limited","",""
"MF0002359","MF002359","KBC Investments Cayman Islands Limited","",""
"MF0002360","MF002360","SGA Societe Generale Acceptance N.V.","",""
"MF0002361","MF002361","KBC Investments Cayman Islands Limited","",""
"MF0002362","MF002362","Palladium Securities 1 S.A.","",""
"MF0002363","MF002363","Citrine Global Finance Limited","",""
"MF0002364","MF002364","Citrine Global Finance Limited","",""
"MF0002365","MF002365","Pacific International Finance Limited","",""
"MF0002366","MF002366","Calyon Financial Products (Guernsey) Limited","",""
"MF0002367","MF002367","Calyon Financial Products (Guernsey) Limited","",""
"MF0002368","MF002368","SGA Societe Generale Acceptance N.V.","",""
"MF0002369","MF002369","Credit Suisse Investment Products (Asia Pacific) Limited","",""
"MF0002370","MF002370","Credit Suisse Investment Products (Asia Pacific) Limited","",""
"MF0002371","MF002371","KBC Investments Cayman Islands Limited","",""
"MF0002372","MF002372","Thomson Reuters PLC","",""
"MF0002373","MF002373","Palladium Securities 1 S.A.","",""
"MF0002374","MF002374","KBC Investments Cayman Islands Limited","",""
"MF0002375","MF002375","Citrine Global Finance Limited","",""
"MF0002376","MF002376","Citrine Global Finance Limited","",""
"MF0002377","MF002377","Pacific International Finance Limited","",""
"MF0002378","MF002378","Pacific International Finance Limited","",""
"MF0002379","MF002379","Constellation Investment Ltd.","",""
"MF0002380","MF002380","Atlantic International Finance Limited","",""
"MF0002381","MF002381","Credit Suisse Investment Products (Asia Pacific) Limited","",""
"MF0002382","MF002382","Credit Suisse Investment Products (Asia Pacific) Limited","",""
"MF0002383","MF002383","HSBC Structured Notes (Cayman) Limited","",""
"MF0002384","MF002384","SGA Societe Generale Acceptance N.V.","",""
"MF0002385","MF002385","SGA Societe Generale Acceptance N.V.","",""
"MF0002386","MF002386","Atlantic International Finance Limited","",""
"MF0002387","MF002387","Citrine Global Finance Limited","",""
"MF0002388","MF002388","Citrine Global Finance Limited","",""
"MF0002389","MF002389","Citrine Global Finance Limited","",""
"MF0002390","MF002390","Credit Suisse Investment Products (Asia Pacific) Limited","",""
"MF0002391","MF002391","Morgan Stanley B.V.","",""
"MF0002392","MF002392","Morgan Stanley B.V.","",""
"MF0002393","MF002393","Morgan Stanley B.V.","",""
"MF0002394","MF002394","Morgan Stanley B.V.","",""
"MF0002395","MF002395","SGA Societe Generale Acceptance N.V.","",""
"MF0002396","MF002396","Citrine Global Finance Limited","",""
"MF0002397","MF002397","Citrine Global Finance Limited","",""
"MF0002398","MF002398","Citrine Global Finance Limited","",""
"MF0002399","MF002399","HSBC Structured Notes (Cayman) Limited","",""
"MF0002400","MF002400","Palladium Securities 1 S.A.","",""
"MF0002401","MF002401","Atlantic International Finance Limited","",""
"MF0002402","MF002402","SGA Societe Generale Acceptance N.V.","",""
"MF0002403","MF002403","Citrine Global Finance Limited","",""
"MF0002404","MF002404","Citrine Global Finance Limited","",""
"MF0002405","MF002405","Bank of East Asia (China) Limited -The-","東亞銀行（中國）有限公司",""
"MF0002406","MF002406","China Development Bank Corporation","國家開發銀行股份有限公司",""
"MF0002407","MF002407","HSBC BANK (CHINA) COMPANY LIMITED","滙豐銀行（中國）有限公司",""
"MF0002408","MF002408","Industrial Securities Co., Ltd","興業証券股份有限公司",""
"MF0002409","MF002409","PACIFIC SECURITIES CO., LTD. -THE-","太平洋証券股份有限公司",""
"MF0002410","MF002410","ZHONGJIN Gold Corp., Ltd.","中金黃金股份有限公司",""
"MF0002411","MF002411","HUAYUAN PROPERTY CO., LTD.","華遠地產股份有限公司",""
"MF0002412","MF002412","WESTERN SECURITIES CO., LTD.","西部証券股份有限公司",""
"MF0002413","MF002413","Beijing Dynamic Power Co Ltd","北京动力源科技股份有限公司",""
"MF0002414","MF002414","","特变电工股份有限公司",""
"MF0002415","MF002415","Inspur Electronic Information Industsry Co., Ltd","浪潮电子信息产业股份有限公司",""
"MF0002416","MF002416","Guoxuan High-Tech Co., Ltd.","国轩高科股份有限公司",""
"MF0002417","MF002417","TIANQI LITHIUM CORPORATION","天齐锂业股份有限公司",""
"MF0002419","MF002419","Huaren Pharmaceutical Co.,Ltd.","华仁药业股份有限公司",""
"MF0002420","MF002420","ENN Ecological Holdings Co.,Ltd.","新奥生態控股股份有限公司",""
"MF0002421","MF002421","Beijing Trust&Far Technology Co., Ltd.","北京銀信長遠科技股份有限公司",""
"MF0002422","MF002422","Guanghui Energy Co., Ltd.","廣滙能源股份有限公司",""
"MF0002423","MF002423","Shaanxi International Trust Co., Ltd.","陝西省國際信託股份有限公司",""
"MF0002424","MF002424","JOINCARE PHARMACEUTICAL GROUP INDUSTRY COMAPNY LIMITED","健康元葯業集團股份有限公司",""
"MF0002425","MF002425","Shandong Nanshan Aluminium Co., Ltd.","山東南山鋁業股份有限公司",""
"MF0002426","MF002426","SINO-PLATINUM METALS CO., LTD","貴研鉑業股份有限公司",""
"MF0002427","MF002427","ZheJiang DongRi Limited Company","浙江東日股份有限公司",""
"MF0002428","MF002428","LONGi Green Energy Technology Co., Ltd","隆基綠能科技股份有限公司",""
"MF0002429","MF002429","Lingyun Industrial Co., Ltd","凌雲工業股份有限公司",""
"MF0002430","MF002430","Tianshui Huatian Technology Co., Ltd","天水華天科技股份有限公司",""
"MF0002431","MF002431","Sealand Securities Co., Ltd.","國海證券股份有限公司",""
"MF0002432","MF002432","Aerospace Hi-Tech Holding Group CO., LTD","航天科技控股集團股份有限公司",""
"MF0002433","MF002433","Tianfeng Securities Co., Ltd.","天風証券股份有限公司",""
"MF0002434","MF002434","Soochow Securities Co., Ltd.","東吳證券股份有限公司",""
"MF0002435","MF002435","Shanxi Securities Company Limited","山西證券股份有限公司",""
"MF0002436","MF002436","Shenzhen Yan Tian Port Holdings Co., Ltd","深圳市鹽田港股份有限公司",""
"MF0002437","MF002437","Henan City Development Environment CO., Ltd","河南城發環境股份有限公司",""
"MF0002438","MF002438","Beijing Capital Co., Ltd","北京首創股份有限公司",""
"MF0002439","MF002439","Guoyuan Securities Company Limited","國元證券股份有限公司",""
"MF0002440","MF002440","Guoyuan Securities Company Limited","國元證券股份有限公司",""
"MF0002441","MF002441","Bank of Jiangsu Co., Ltd","江蘇銀行股份有限公司",""
"MF0002442","MF002442","Xinjiang Joinworld Co.,LTD.","新疆眾和股份有限公司",""
"MF0002443","MF002443","Huaan Securities Co., Ltd","華安證券股份有限公司",""
"MF0002444","MF002444","Shaanxi Heimao Coking Co., Ltd.","陝西黑貓焦化股份有限公司",""
"MF0002445","MF002445","Hongta Securities Co., Ltd.","紅塔證券股份有限公司",""
"MF0002446","MF002446","BANK OF NINGBO CO., LTD","寧波銀行股份有限公司",""
"MF0002447","MF002447","Beijing Zhong Ke San Huan High-Tech Co., Ltd.","北京中科三環高技術股份有限公司",""
"MF0002448","MF002448","Caitong Securities Co., Ltd.","財通証券股份有限公司",""
"MF0002449","MF002449","NORINCO International Cooperation Ltd.","北方國際合作股份有限公司",""
"MF0002450","MF002450","Zhejiang Windey Co., Ltd.","浙江運達風電股份有限公司",""
"MF0002451","MF002451","CECEP Wind-Power Corporation","中國能風力發電股份有限公司",""
"MF0002453","MF002453","Dongfeng Electronic Technology CO.,Ltd.","東風電子科技股份有限公司",""
"MF0002454","MF002454","Shenzhen Desay Battery Technology Co., Ltd.","深圳市德賽電池科技股份有限公司",""
"OF0000001","71098612","Pacific Hawk Global Fund OFC","元豐全球開放式基金型公司",""
"OF0000002","71181724","Cedar KYY Special Situation OFC","雪杉開元特殊機會開放式基金型公司",""
"OF0000003","71460794","Global X Exchange Traded Funds Series OFC","",""
"OF0000004","71817286","BU Fund Series OFC","東亞聯豐開放式基金型公司",""
"OF0000005","72125593","StormHarbour Fund Services OFC","",""
"OF0000006","72227953","GC OFC","",""
"OF0000007","72387385","Avenue Global OFC","道信全球開放式基金型公司",""
"OF0000008","72467739","AI OFC","人工智能開放式基金型公司",""
"OF0000009","72616960","CSOP ETF Series OFC","南方東英交易所買賣基金系列開放式基金型公司",""
"OF0000010","72687187","Augment Funds OFC","",""
"OF0000011","72687438","BU Investment Series OFC","東亞聯豐投資系列開放式基金型公司",""
"OF0000012","72792572","CASH Multi Asset Fund OFC","時富多元資產開放式基金型公司",""
"OF0000013","72793138","GLOBE INVEST OFC","",""
"OF0000014","72993425","Lion Rock Series Fund OFC","",""
"OF0000015","73061192","AIF Fund OFC","",""
"OF0000016","73170230","Taikang Premier Investment OFC","泰康卓越理財開放式基金型公司",""
"OF0000017","73227019","Yau Wai Capital OFC","有為資本開放式基金型公司",""
"OF0000018","73261675","Hua Woo Value Growth Investment Fund OFC","華物價值成長投資開放式基金型公司",""
"OF0000019","73289661","CIS FUND OFC","順安基金開放式基金型公司",""
"OF0000020","73303786","Space Prospering Wealth OFC","恆宇創富開放式基金型公司",""
"OF0000021","73310553","Maxa Multi Asset OFC","邁時多元化開放式基金型公司",""
"OF0000022","73341273","Grandeur Capital OFC","鉅賦資本開放式基金型公司",""
"OF0000023","73353969","Hamon Capital Partners OFC","",""
"OF0000024","73358286","Asia Natural Resources Fund I OFC","",""
"OF0000025","73374571","Bosera Global Public Funds Series Open-ended Fund Company","博時全球公眾基金開放式基金型公司",""
"OF0000026","73374652","Canada Atrium Health Fund OFC","",""
"OF0000027","73407237","Solomon Capital Fund OFC","",""
"OF0000028","73417646","ABRIDGE EQUITY CAPITAL ASPEN SERIES OPEN-ENDED FUND COMPANY","",""
"OF0000029","73456579","Legend Arb Multi Strategy OFC","利臻多策略開放式基金型公司",""
"OF0000030","73456707","Touch Star Technology Fund OFC","摩星科技開放式基金型公司",""
"OF0000031","73463281","Tianqin International OFC","天勤國際開放式基金型公司",""
"OF0000032","73469740","Vered Investment Fund OFC","薔薇資管投資開放式基金型公司",""
"OF0000033","73479426","Golden Peak Investment Fund OFC","屹鑫投資基金開放式基金型公司",""
"OF0000034","73499600","New Financial Capital Market OFC","新金控資本市場開放式基金型公司",""
"OF0000035","73502297","Victory Privilege Fund OFC","",""
"OF0000036","73529978","Silverstone OFC","銀石開放式基金型公司",""
"OF0000037","73569700","New Founder OFC","新方程開放式基金型公司",""
"OF0000038","73569970","Rui Da International Open-ended Fund Company","瑞達國際開放式基金型公司",""
"OF0000039","73575848","LF Multi Strategy OFC","領富混合策略開放式基金型公司",""
"OF0000040","73580697","Fosun Asset Management OFC","復星資產管理開放式基金型公司",""
"OF0000041","73582885","Fubon ETF Series OFC","富邦交易所買賣基金系列開放式基金型公司",""
"OF0000042","73602249","Bright Smart Select Fund OFC","耀才精選開放式基金型公司",""
"OF0000043","73618264","Kingbridge Capital Multi-Strategy Fund OFC","",""
"OF0000044","73618866","Huashe Global Advantage OFC","華設全球優勢開放式基金型公司",""
"OF0000045","73670662","Mirae Asset Alpha Growth Fund OFC","",""
"OF0000046","73688176","MAP Partners Funds OFC","宏圖開放式基金型公司",""
"OF0000047","73688215","ASM Fund OFC","",""
"OF0000048","73688702","Gate3 OFC","",""
"OF0000049","73696981","CASH Prime Value Equity OFC","時富優越價值股票開放式基金型公司",""
"OF0000050","73698585","CAM Capital OFC","",""
"OF0000051","73699890","Austen Global Opportunity OFC","",""
"OF0000052","73712090","Wave Rider Capital Open-ended Fund Company","",""
"OF0000053","73715080","Value Partners ETF Series OFC","惠理交易所買賣基金系列開放式基金型公司",""
"OF0000054","73778125","Titan OFC","",""
"OF0000055","73785421","Grit Open-Ended Fund Company","啟恒開放式基金型公司",""
"OF0000056","73789750","Avengers Strategy OFC","",""
"OF0000057","73792159","China Alpha Vision OFC","",""
"OF0000058","73795408","Cornucopia Contra OFC","",""
"OF0000059","73859868","Cynergy Open-ended Fund Company","",""
"OF0000060","73869803","XINAN OFC","鑫安開放式基金型公司",""
"OF0000061","73895206","HZ SKR Fund OFC","",""
"OF0000062","73909140","Safari Global Dynamic OFC","",""
"OF0000063","73923815","Omnix Asia Fund Limited OFC","",""
"OF0000064","74008090","Zijing Asset Management OFC","紫荊資產管理開放式基金型公司",""
"OF0000065","74013742","New Vision Capital Partners OFC","新視資本開放式基金型公司",""
"OF0000066","74055827","Fu Wun Lai OFC","富運萊開放式基金型公司",""
"OF0000067","74068349","SWK Dynamic OFC","",""
"OF0000068","74085305","Hover4pi Fund I OFC","",""
"OF0000069","74100824","E Fund ETF Series OFC","易方達交易所買賣基金系列開放式基金型公司",""
"OF0000070","74111734","Spring OFC","溥泉開放式基金型公司",""
"OF0000071","74117023","Canfield Multi Asset Fund OFC","勤豐多元資產開放式基金型公司",""
"OF0000072","74124769","Guoyuan International Investment Series OFC","國元國際投資系列開放式基金型公司",""
"OF0000073","74137697","VIC Global Fund OFC","德盛環球基金開放式基金型公司",""
"OF0000074","74145931","HuaAn Investment Fund II OFC","華安投資基金（二）開放式基金型公司",""
"OF0000075","74159289","TradArt OFC","好贊開放式基金型公司",""
"OF0000076","74184270","P.B. Capital OFC","倍搏資本開放式基金型公司",""
"OF0000077","74189042","AEM Fixed Income Fund OFC","",""
"OF0000078","74189466","Masan Capital OFC","馬山資本開放式基金型公司",""
"OF0000079","74212619","Infinitus Global Growth OFC","博浩全球增長開放式基金型公司",""
"OF0000080","74227442","Candescent OFC","",""
"OF0000081","74228888","Standard Perpetual Global OFC","標準盛豐環球開放式基金型公司",""
"OF0000082","74233491","River Capital China Select Fund OFC","東河資本中國精選開放式基金型公司",""
"OF0000083","74234065","Innovax Capital OFC","創陞資本開放式基金型公司",""
"OF0000084","74238043","Bosera Global Exchange Traded Funds Series Open-ended Fund Company","博時全球交易所買賣基金開放式基金型公司",""
"OF0000085","74247414","Hectoron Supply Chain Finance Credit OFC","灝德供應鏈金融信貸開放式基金型公司",""
"OF0000086","74254176","SilkyWater Multi-Strategy OFC","潤淼多元策略開放式基金型公司",""
"OF0000087","74286054","Shanghai Trust Fund OFC","",""
"OF0000088","74292817","HuaAn Investment Fund OFC","華安投資基金開放式基金型公司",""
"OF0000089","74299259","Harvest Funds Series (Hong Kong) ETF OFC","嘉實基金系列（香港）交易所買賣基金開放式基金型公司",""
"OF0000090","74303745","Longriver Investment Partners OFC","長江投資夥伴開放式基金型公司",""
"OF0000091","74336205","BOCHK Asset Management OFC","中銀香港資產管理開放式基金型公司",""
"OF0000092","74337641","HOCA CAPITAL HK OFC","喜悅資本香港開放式基金型公司",""
"OF0000093","74368125","Golden Lion Capital OFC","金獅資本開放式基金型公司",""
"OF0000094","74377512","Pristine View OFC","",""
"OF0000095","74416324","Blackhorn Capital Market OFC","",""
"OF0000096","74437588","RiverCircle Fund OFC","合河基金開放式基金型公司",""
"OF0000097","74444591","Apogee Partners Investment Fund OFC","",""
"OF0000098","74465080","Phillip ETF Series OFC","輝立交易所買賣基金系列開放式基金型公司",""
"OF0000099","74466890","PIMCO Funds: Hong Kong OFC","品浩基金：香港開放式基金型公司",""
"OF0000100","74472166","Guosen Global Markets Investment Open-ended Fund Company","國信環球巿場投資開放式基金型公司",""
"OF0000101","74517801","Austen Sustainable Equity OFC","凱德持續股票開放式基金型公司",""
"OF0000102","74559350","ChinaAMC ESG OFC","華夏基金可持續性開放式基金型公司",""
"OF0000103","74563925","CLSA Global Public Fund Series Open-ended Fund Company","中信里昂全球公募基金開放式基金型公司",""
"OF0000104","74569400","Pando ETF Series OFC","潘渡交易所買賣基金系列開放式基金型公司",""
"OF0000105","74589650","New Vision Growth OFC","",""
"OF0000106","74601074","Basis Capital Fund OFC","",""
"OF0000107","74604836","Redbridge Capital Global Opportunities OFC","",""
"OF0000108","74648939","China Alpha Black Dragon OFC","",""
"OF0000109","74659700","Duo Macro Investment OFC","雙瑩宏觀投資開放式基金型公司",""
"OF0000110","74684694","Fortune Unite Fund OFC","匯裕基金開放式基金型公司",""
"OF0000111","74691924","Brightus OFC","博萃開放式基金型公司",""
"OF0000112","74730029","BG Capital Greater China Opportunities Fund OFC","柏治資本大中華機會開放式基金型公司",""
"OF0000113","74746573","Zhong Ou International OFC","中歐國際開放式基金型公司",""
"OF0000114","74764519","Innovax Investment OFC","創陞投資開放式基金型公司",""
"OF0000115","74774693","Chartwell Capital Open-ended Fund Company","大正資本開放式基金型公司",""
"OF0000116","74783098","First Shanghai Master Investment OFC","第一上海投資開放式基金型公司",""
"OF0000117","74790491","Tianda Asset Management OFC","天大資產管理開放式基金型公司",""
"OF0000118","74795661","GF Open-ended Fund Company","廣發開放式基金型公司",""
"OF0000119","74825086","ZH Global Multi-Asset Fund OFC","中昊環球多元資產開放式基金型公司",""
"OF0000120","74841020","Wealthy Mountain Funds OFC","",""
"OF0000121","74883236","White River Capital Fund I OFC","",""
"OF0000122","74892356","JQ Multi-Strategy Open-ended Fund Company","",""
"OF0000123","74902131","HGC Real Estate Series OFC","",""
"OF0000124","74909696","Fubon ETF Series II OFC","富邦交易所買賣基金系列II開放式基金型公司",""
"OF0000125","74916081","RAM OFC","",""
"OF0000126","74929985","Guotai Junan Investment Funds OFC","國泰君安投資基金開放式基金型公司",""
"OF0000127","74950312","Pine Garden Open-ended Fund Company","松園開放式基金型公司",""
"OF0000128","74978358","HF Fortune OFC","華福開放式基金型公司",""
"OF0000129","75018345","GBA Multi Strategy OFC","大灣區多策略開放式基金型公司",""
"OF0000130","75142073","Austen Global Income OFC","凱德環球收益開放式基金型公司",""
"OF0000131","75165289","Pine Garden Growth Open-ended Fund Company","松園成長開放式基金型公司",""
"OF0000132","75191852","Wealthpath OFC","",""
"OF0000133","75243958","BaoHeng Asset Management OFC","",""
"OF0000134","75244611","SP Mondevert Capital OFC","",""
"OF0000135","75248429","Excelerate Global Diversified OFC","卓思環球多元化投資開放式基金型公司",""
"OF0000136","75253016","NEW WEALTH CHANGAN CHINA MULTI-STRATEGY OFC","新財長安中國混合策略開放式基金型公司",""
"OF0000137","75278208","Billion Multi Asset Dynamic Investment OFC","",""
"OF0000138","75281063","Zijing Capital Growth OFC","紫荊資本增長開放式基金型公司",""
"OF0000139","75306249","Wealthy Mountain Global Funds OFC","",""
"OF0000140","75314339","Anbo Euto Sigma Vision Fund OFC","",""
"OF0000141","75343154","3D WH Opportunity Master OFC","",""
